"Item No.",Qty,Description,Category
I1,3,"Black & White of Quin Abbey, County Clare, Ireland","Ireland & Wales"
I2,2,"Quin Abbey, County Clare, Ireland","Ireland & Wales"
I3,7,"Quin Abbey,County Clare, Ireland","Ireland & Wales"
I4,7,"Quin Abbey, County Claire, Ireland","Ireland & Wales"
I5,9,"Church of Assumption, Wexford, Ireland","Ireland & Wales"
I6,2,"Cathedral of St. Colman, County Cobh, Ireland","Ireland & Wales"
I7,4,"Holy Trinity Abbey church, Adare, County Limerick, Ireland","Ireland & Wales"
I8,1,"Glendalough Monastery, County Wicklow, Ireland","Ireland & Wales"
I9,3,"Adare Manor Clock Tower, County Limerick, Ireland","Ireland & Wales"
IC1,7,"Black & White Irish Cows, they were just walking along the road without any person.","Ireland & Wales"
IC2,4,"Black & White photo of cows along the roadway, County Clare, Ireland","Ireland & Wales"
IC3,38,"We were driving by and this cow was just eating the thorned vine and pause to look at us.","Ireland & Wales"
I13,1,"Slea Head, Dingle Peninsula, Ireland","Ireland & Wales"
I14,9,"Slea Head, Dingle Peninsula horizontal Black & White","Ireland & Wales"
I15,38,"The Little Cheese Shop, Dingle, County Kerry, Ireland","Ireland & Wales"
I16,7,"Peony, Bunratty, County Clare, Ireland","Ireland & Wales"
I18,3,"O'Briensbridge River Shannon, County Clare, Ireland","Ireland & Wales"
I19,19,"Door knocker with border around card, Kenmore, County Kerry, Ireland","Ireland & Wales"
I20,4,"Kenmore, County Kerry, Ireland","Ireland & Wales"
W1,1,"Old Barn on our way to Barmouth, Wales","Ireland & Wales"
W2,5,"Tree on the way to Elan Valley Reservoirs, Wales","Ireland & Wales"
W3,10,"Flowers in Shoppe, Dolgellau, Wales","Ireland & Wales"
W4,3,"Bear at Bryn Melyn Guest House Bar Barmouth, Wales","Ireland & Wales"
W5,1,"""An old friend brings so much comfort."" Barmouth, Wales","Ireland & Wales"
W6,6,"Phone Booth, Dolgellau, Wales","Ireland & Wales"
GM1,6,"Our friend John made this boat out of found material at the river near Grand Marais","Grand Marais"
GM2,3,"Daughter Caitlin took this photo of their rock sculpture near the Grand Marias Municipal Campground","Grand Marais"
GM3,3,"I found this moth wing just laying on artist point one day while exploring my favorite area in Grand Marais.  I call it a ""Fairy Wing.""","Grand Marais"
GM4,9,"""You have left a little of your beauty.""","Grand Marais"
GM5,6,"Along the shoreline of Superior, just outside of Grand Marias","Grand Marais"
GM6,3,"One of our favorite spots near Grand Marais","Grand Marais"
GM7,9,"Found art.  All over Artist Point there are rock sculptures.","Grand Marais"
GM8,5,"A treasure to see while in Grand Marais","Grand Marais"
GM9,11,"Tettegouche State Park Shovel Point","Grand Marais"
NU1,8,"This angel was on a building in downtown New Ulm.  I loved it's appearance.","New Ulm"
NU2,4,"Beautiful panel of windows","New Ulm"
NU3,4,"Address 21","New Ulm"
MS1,11,"Cat with border","Molly Seim"
MS2,6,"Cat without border","Molly Seim"
MS3,7,catfish,"Molly Seim"
MS4,4,"Dog without border","Molly Seim"
MS5,16,"Dog with border","Molly Seim"
SP1,5,"Nice Ride Bikes Shepard Road","St. Paul"
SP2,12,"The High Bridge on a summer evening","St. Paul"
SP3,4,"""High Bridge"" reminded me of an old post card","St. Paul"
SP4,6,"Kellogg Ave Heart Fence","St. Paul"
SP5,6,"Walking by the Tilnser and greeted by this dog","St. Paul"
SP6,6,"If you walk behind sanctuary at the Cathedral of St. Paul you will find these angels in the doors.","St. Paul"
B1,6,"Tulip with white faded border","Our Backyard"
B2,8,"Lilac with white faded border","Our Backyard"
B3,1,"Lilac without a border","Our Backyard"
B4,5,"Yellow Warbler","Our Backyard"
B5,2,"Feeding the Oriole an orange","Our Backyard"
